O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-3091.00,Amusement and Recreation Attendants,Primary-Short
39-2011.00,Animal Trainers,Primary-Short
27-2021.00,Athletes and Sports Competitors,Primary-Short
33-3011.00,Bailiffs,Primary-Long
27-2022.00,Coaches and Scouts,Primary-Short
13-1041.00,Compliance Officers,Primary-Long
39-9031.00,Exercise Trainers and Group Fitness Instructors,Primary-Long
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Long
33-1012.00,First-Line Supervisors of Police and Detectives,Primary-Short
25-3021.00,Self-Enrichment Teachers,Primary-Long
29-9091.00,Athletic Trainers,Supplemental
39-9032.00,Recreation Workers,Supplemental
11-9032.00,"Education Administrators, Kindergarten through Secondary",Supplemental
13-1151.00,Training and Development Specialists,Supplemental
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Supplemental
13-1121.00,"Meeting, Convention, and Event Planners",Supplemental
33-3051.00,Police and Sheriff's Patrol Officers,Supplemental
39-3012.00,Gambling and Sports Book Writers and Runners,Supplemental
11-3131.00,Training and Development Managers,Supplemental
23-1023.00,"Judges, Magistrate Judges, and Magistrates",Supplemental
