O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Long
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Short
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Short
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Long
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Short
51-8012.00,Power Distributors and Dispatchers,Primary-Long
43-5061.00,"Production, Planning, and Expediting Clerks",Primary-Long
43-5031.00,Public Safety Telecommunicators,Primary-Short
53-4031.00,Railroad Conductors and Yardmasters,Primary-Short
43-2011.00,"Switchboard Operators, Including Answering Service",Primary-Long
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
53-3053.00,Shuttle Drivers and Chauffeurs,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Supplemental
53-4011.00,Locomotive Engineers,Supplemental
53-3033.00,Light Truck Drivers,Supplemental
11-9131.00,Postmasters and Mail Superintendents,Supplemental
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Supplemental
53-2022.00,Airfield Operations Specialists,Supplemental
