Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,49-3022.00,Automotive Glass Installers and Repairers
1,0,2,49-9094.00,Locksmiths and Safe Repairers
1,0,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,0,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,0,2,49-3021.00,Automotive Body and Related Repairers
1,0,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,0,3,49-9041.00,Industrial Machinery Mechanics
1,0,2,49-3092.00,Recreational Vehicle Service Technicians
1,0,3,49-9063.00,Musical Instrument Repairers and Tuners
1,0,2,49-9011.00,Mechanical Door Repairers
1,0,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,0,2,49-9031.00,Home Appliance Repairers
1,0,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,0,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
