Section,Category,Example
Tools,Adjustable wrenches,Crescent wrenches
Tools,Air compressors,
Tools,All terrain vehicles tracked or wheeled,All terrain vehicles ATV
Tools,Calipers,Digital calipers
Tools,Chemical pumps,Chemical injection pumps
Tools,Chemical pumps,Electrical chemical pumps
Tools,Chemical pumps,Mechanical chemical pumps
Tools,Chemical pumps,Pneumatic chemical pumps
Tools,Circulating pumps,
Tools,Combination wrenches,
Tools,Depth gauges,Digital depth gauges
Tools,Depth gauges,Gauging lines
Tools,Diesel engines,
Tools,Downhole jet pumps,Hydraulic lift systems
Tools,Ear plugs,Hearing protection plugs
Tools,Electric downhole pumps,Insert pumps
Tools,Electric downhole pumps,Tubing pumps
Tools,Eyewashers or eye wash stations,Eye wash stations
Tools,Fire extinguishers,Multipurpose fire extinguishers
Tools,Fuse pullers,Fuse pulling tools
Tools,Gas compressors,Beam gas compressors
Tools,Gas compressors,Gas powered compressors
Tools,Gas gauges,Gas meters
Tools,Gas generators,Gas powered generators
Tools,Gasoline engines,Four-cycle engines
Tools,Gasoline engines,Two-cycle engines
Tools,Goggles,Safety goggles
Tools,Grease guns,Grease dispensing guns
Tools,Hammers,Shop hammers
Tools,Heat exchangers,Heat exchanging units
Tools,Hot water tank,Water heating tanks
Tools,Level sensors or transmitters,Echometers
Tools,Light trucks or sport utility vehicles,Pickup trucks
Tools,Mechanical rod pumps,Mechanical lifting pumps
Tools,Mobile medical services first aid kits,First aid kits
Tools,Mud pumps,
Tools,Multimeters,Digital multimeters
Tools,Notebook computers,Laptop computers
Tools,Oil gauges,Oil level gauges
Tools,Oil samplers,Oil sampling tools
Tools,Oil storage tanks,Oil retention tanks
Tools,Oil water separators,Oil separation tools
Tools,Oil water separators,Wash tanks
Tools,Oil well heater treaters,Heat treaters
Tools,Personal computers,
Tools,Plunger lift equipment,Plunger lifts
Tools,Pressure calibrator,Dead weight testers
Tools,Pressure indicators,Pressure gauges
Tools,Pressure indicators,Quartz pressure gauges
Tools,Protective gloves,Insulated gloves
Tools,Remote reading thermometers,Temperature recording instruments
Tools,Respirators,Protective respirators
Tools,Scaffolding,Pump jacks
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Spark plug wrench,Spark plug wrenches
Tools,Storage tanks,Slop tanks
Tools,Stuffing box,Stuffing boxes
Tools,Submersible pumps,Electric submersible pumps
Tools,Tape measures,Measuring tapes
Tools,Through tubing perforation guns,Jet guns
Tools,Two way radios,Mobile radios
Tools,Volumeters,Lease automatic lease custody LACT units
Tools,Water storage tanks,Water disposal tanks
Tools,Well pumps,Natural gas lifts
Tools,Well pumps,Parallel pumps
Tools,Well pumps,Pumping wellheads
Tools,Well testing separators,Test separators
