Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Clothing hangers,Multipurpose hangers
Tools,Domestic clothing irons,Hand irons
Tools,Garment brushes,Fabric cleaning brushes
Tools,Hammers,Multipurpose hammers
Tools,Hand sprayers,Handheld sprayers
Tools,Hoists,
Tools,Ironing boards,Heavy duty ironing boards
Tools,Ironing machines or presses,Flat pressers
Tools,Ironing machines or presses,Hot-head presses
Tools,Ironing machines or presses,Puff irons
Tools,Ironing machines or presses,Small pressing machines
Tools,Laundry type combined washing or drying machines,Tunnel presses
Tools,Micrometers,Digital micrometers
Tools,Personal computers,
Tools,Rulers,Measuring gauges
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Sewing machines,Industrial sewing machines
Tools,Shears,Electric fabric cutters
Tools,Shears,Fabric shears
Tools,Slip joint pliers,
Tools,Steam pressing machines,Steam fabric pressing machines
Tools,Steam pressing machines,Steam tables
Tools,Straight edges,Guides
Tools,Tape measures,Measuring tapes
