O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Primary-Long
47-4021.00,Elevator and Escalator Installers and Repairers,Primary-Short
47-3013.00,Helpers--Electricians,Primary-Short
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Primary-Short
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Long
49-9071.00,"Maintenance and Repair Workers, General",Primary-Long
49-9011.00,Mechanical Door Repairers,Primary-Short
49-9044.00,Millwrights,Primary-Long
49-2098.00,Security and Fire Alarm Systems Installers,Primary-Short
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
51-2061.00,Timing Device Assemblers and Adjusters,Supplemental
49-3022.00,Automotive Glass Installers and Repairers,Supplemental
49-9031.00,Home Appliance Repairers,Supplemental
49-9096.00,Riggers,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
47-2011.00,Boilermakers,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
