O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Primary-Long
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Short
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Short
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Long
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Long
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Short
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Short
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Long
33-1091.00,First-Line Supervisors of Security Workers,Primary-Long
11-3012.00,Administrative Services Managers,Supplemental
41-1011.00,First-Line Supervisors of Retail Sales Workers,Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
13-1111.00,Management Analysts,Supplemental
11-1021.00,General and Operations Managers,Supplemental
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Supplemental
13-1071.00,Human Resources Specialists,Supplemental
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Supplemental
13-1082.00,Project Management Specialists,Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
