Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
2,3,2,33-9099.02,Retail Loss Prevention Specialists
2,2,3,33-2021.00,Fire Inspectors and Investigators
1,5,2,33-1091.00,First-Line Supervisors of Security Workers
1,4,3,33-2011.00,Firefighters
1,4,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,3,2,33-9032.00,Security Guards
1,3,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,3,2,33-3012.00,Correctional Officers and Jailers
1,3,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,2,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,2,3,49-2098.00,Security and Fire Alarm Systems Installers
1,2,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,1,3,27-4015.00,Lighting Technicians
1,1,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,1,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,1,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
