Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,1,2,53-1041.00,Aircraft Cargo Handling Supervisors
1,1,4,17-2021.00,Agricultural Engineers
1,1,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,1,4,17-1022.01,Geodetic Surveyors
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,1,4,17-2131.00,Materials Engineers
1,1,4,17-2112.02,Validation Engineers
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2199.05,Mechatronics Engineers
1,1,3,17-3024.01,Robotics Technicians
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-1022.00,Surveyors
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,4,17-2199.07,Photonics Engineers
1,1,4,17-2081.00,Environmental Engineers
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,3,33-2011.00,Firefighters
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,5,17-2199.06,Microsystems Engineers
