O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2041.00,Carpet Installers,Primary-Short
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Short
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Short
51-7021.00,Furniture Finishers,Primary-Long
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Primary-Long
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Long
47-2141.00,"Painters, Construction and Maintenance",Primary-Short
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Short
47-2211.00,Sheet Metal Workers,Primary-Long
47-2044.00,Tile and Stone Setters,Primary-Long
47-2031.00,Carpenters,Supplemental
47-2161.00,Plasterers and Stucco Masons,Supplemental
47-2132.00,"Insulation Workers, Mechanical",Supplemental
51-2051.00,Fiberglass Laminators and Fabricators,Supplemental
47-2053.00,Terrazzo Workers and Finishers,Supplemental
47-2121.00,Glaziers,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
47-2181.00,Roofers,Supplemental
47-2043.00,Floor Sanders and Finishers,Supplemental
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Supplemental
