Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,47-4041.00,Hazardous Materials Removal Workers
1,0,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,0,2,47-2082.00,Tapers
1,0,1,47-2161.00,Plasterers and Stucco Masons
1,0,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,0,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,0,2,47-4031.00,Fence Erectors
1,0,2,47-3016.00,Helpers--Roofers
1,0,3,47-2022.00,Stonemasons
1,0,2,47-2141.00,"Painters, Construction and Maintenance"
1,0,1,47-5071.00,"Roustabouts, Oil and Gas"
1,0,2,47-2142.00,Paperhangers
1,0,2,53-7061.00,Cleaners of Vehicles and Equipment
1,0,2,47-4051.00,Highway Maintenance Workers
1,0,1,47-2051.00,Cement Masons and Concrete Finishers
1,0,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,0,2,47-2044.00,Tile and Stone Setters
1,0,2,47-2053.00,Terrazzo Workers and Finishers
1,0,2,47-2031.00,Carpenters
1,0,2,47-2061.00,Construction Laborers
