O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-4011.00,Audio and Video Technicians,Primary-Long
49-9061.00,Camera and Photographic Equipment Repairers,Primary-Long
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Primary-Long
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Long
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Primary-Short
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Primary-Short
49-2098.00,Security and Fire Alarm Systems Installers,Primary-Long
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Primary-Short
49-9052.00,Telecommunications Line Installers and Repairers,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
27-4012.00,Broadcast Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-2072.01,Radio Frequency Identification Device Specialists,Supplemental
27-4015.00,Lighting Technicians,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
15-1241.01,Telecommunications Engineering Specialists,Supplemental
49-2091.00,Avionics Technicians,Supplemental
39-3021.00,Motion Picture Projectionists,Supplemental
