O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7011.00,Conveyor Operators and Tenders,Primary-Short
53-7021.00,Crane and Tower Operators,Primary-Long
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Long
53-7051.00,Industrial Truck and Tractor Operators,Primary-Short
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Short
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Long
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Primary-Short
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Supplemental
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
47-5041.00,Continuous Mining Machine Operators,Supplemental
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Supplemental
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Supplemental
51-8091.00,Chemical Plant and System Operators,Supplemental
53-7062.04,Recycling and Reclamation Workers,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
