Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,15-1251.00,Computer Programmers
1,0,4,15-1212.00,Information Security Analysts
1,0,5,15-2041.01,Biostatisticians
1,0,5,15-1221.00,Computer and Information Research Scientists
1,0,4,15-1211.01,Health Informatics Specialists
1,0,4,15-2051.02,Clinical Data Managers
1,0,4,15-1242.00,Database Administrators
1,0,4,15-1231.00,Computer Network Support Specialists
1,0,3,15-1211.00,Computer Systems Analysts
1,0,4,15-1243.00,Database Architects
1,0,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,0,4,15-1244.00,Network and Computer Systems Administrators
1,0,4,15-1299.08,Computer Systems Engineers/Architects
1,0,4,15-1299.01,Web Administrators
