O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4021.00,Correspondence Clerks,Primary-Long
27-3092.00,Court Reporters and Simultaneous Captioners,Primary-Short
43-4031.00,"Court, Municipal, and License Clerks",Primary-Short
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Long
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Short
29-2072.00,Medical Records Specialists,Primary-Long
43-9061.00,"Office Clerks, General",Primary-Long
23-2011.00,Paralegals and Legal Assistants,Primary-Short
43-4171.00,Receptionists and Information Clerks,Primary-Long
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Short
23-1012.00,Judicial Law Clerks,Supplemental
23-1011.00,Lawyers,Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
11-3012.00,Administrative Services Managers,Supplemental
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Supplemental
43-6013.00,Medical Secretaries and Administrative Assistants,Supplemental
13-1041.00,Compliance Officers,Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
25-1112.00,"Law Teachers, Postsecondary",Supplemental
