O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Primary-Short
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Long
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Primary-Long
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Short
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Long
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Short
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Short
33-1091.00,First-Line Supervisors of Security Workers,Primary-Long
17-2112.00,Industrial Engineers,Supplemental
11-3051.00,Industrial Production Managers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
11-1021.00,General and Operations Managers,Supplemental
51-2092.00,Team Assemblers,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
53-1042.01,Recycling Coordinators,Supplemental
