O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6011.00,Baggage Porters and Bellhops,Primary-Long
39-6012.00,Concierges,Primary-Short
41-2021.00,Counter and Rental Clerks,Primary-Long
53-2031.00,Flight Attendants,Primary-Long
11-9081.00,Lodging Managers,Primary-Long
13-1121.00,"Meeting, Convention, and Event Planners",Primary-Long
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Short
39-7011.00,Tour Guides and Escorts,Primary-Short
41-3041.00,Travel Agents,Primary-Short
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Primary-Short
53-6061.00,Passenger Attendants,Supplemental
53-5022.00,Motorboat Operators,Supplemental
39-9032.00,Recreation Workers,Supplemental
39-3091.00,Amusement and Recreation Attendants,Supplemental
53-3052.00,"Bus Drivers, Transit and Intercity",Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
43-5011.01,Freight Forwarders,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
53-2022.00,Airfield Operations Specialists,Supplemental
19-1031.03,Park Naturalists,Supplemental
