Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-6051.00,"Sewers, Hand"
1,1,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,1,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,1,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,1,2,51-5113.00,Print Binding and Finishing Workers
1,1,2,51-9194.00,Etchers and Engravers
1,1,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,1,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,1,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,1,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,1,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4071.00,Foundry Mold and Coremakers
1,0,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,0,2,51-2031.00,Engine and Other Machine Assemblers
1,0,2,53-7062.04,Recycling and Reclamation Workers
1,0,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,0,3,51-8013.04,Hydroelectric Plant Technicians
1,0,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,0,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,0,3,51-4061.00,"Model Makers, Metal and Plastic"
1,0,3,51-9071.06,Gem and Diamond Workers
1,0,3,51-4111.00,Tool and Die Makers
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,2,51-9141.00,Semiconductor Processing Technicians
1,0,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,0,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
