O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Short
19-4031.00,Chemical Technicians,Primary-Long
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Short
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Short
17-1022.01,Geodetic Surveyors,Primary-Short
19-4044.00,Hydrologic Technicians,Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Long
19-2099.01,Remote Sensing Scientists and Technologists,Primary-Long
19-4099.03,Remote Sensing Technicians,Primary-Long
17-3031.00,Surveying and Mapping Technicians,Primary-Short
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Supplemental
17-2171.00,Petroleum Engineers,Supplemental
19-2043.00,Hydrologists,Supplemental
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
49-9099.01,Geothermal Technicians,Supplemental
17-2071.00,Electrical Engineers,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
19-4051.02,Nuclear Monitoring Technicians,Supplemental
