O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-4011.00,Audio and Video Technicians,Primary-Short
49-2097.00,Audiovisual Equipment Installers and Repairers,Primary-Long
17-3028.00,Calibration Technologists and Technicians,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
27-4015.00,Lighting Technicians,Primary-Long
51-8012.00,Power Distributors and Dispatchers,Primary-Long
17-3024.01,Robotics Technicians,Primary-Short
27-4014.00,Sound Engineering Technicians,Primary-Short
15-1241.01,Telecommunications Engineering Specialists,Primary-Long
27-2012.05,Media Technical Directors/Managers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Supplemental
27-4031.00,"Camera Operators, Television, Video, and Film",Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
15-1252.00,Software Developers,Supplemental
17-2072.01,Radio Frequency Identification Device Specialists,Supplemental
15-1231.00,Computer Network Support Specialists,Supplemental
15-1241.00,Computer Network Architects,Supplemental
15-1299.08,Computer Systems Engineers/Architects,Supplemental
