O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4021.00,Correspondence Clerks,Primary-Long
15-1299.03,Document Management Specialists,Primary-Short
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Long
43-4071.00,File Clerks,Primary-Short
25-4031.00,Library Technicians,Primary-Short
43-9061.00,"Office Clerks, General",Primary-Short
43-9071.00,"Office Machine Operators, Except Computer",Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Long
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Short
53-7065.00,Stockers and Order Fillers,Primary-Long
25-4022.00,Librarians and Media Collections Specialists,Supplemental
25-1082.00,"Library Science Teachers, Postsecondary",Supplemental
25-4011.00,Archivists,Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
25-4012.00,Curators,Supplemental
27-3041.00,Editors,Supplemental
25-9031.00,Instructional Coordinators,Supplemental
43-9081.00,Proofreaders and Copy Markers,Supplemental
13-1111.00,Management Analysts,Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
