Section,Category,Example
Tools,Bar code reader equipment,Barcode scanners
Tools,Barricades,Portable barricades
Tools,Cash registers,Computerized cash registers
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Flashlight,High-powered flashlights
Tools,Hole punching units,Ticket punches
Tools,Lifts,Mechanical lifts
Tools,Light trucks or sport utility vehicles,Light trucks
Tools,Minivans or vans,Work vans
Tools,Mobile medical services first aid kits,First aid equipment
Tools,Notebook computers,
Tools,Power staple guns,Power staplers
Tools,Safety harnesses or belts,Restraining harnesses
Tools,Seatbelts,Vehicle seat belts
Tools,Tie down anchors,Tie downs
Tools,Traffic cones or delineators,Parking control cones
Tools,Traffic signals,Parking signs
Tools,Two way radios,Mobile radios
Tools,Wall anchors,Wheelchair clamping devices
Tools,Wheelchairs,
