Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,3,31-9094.00,Medical Transcriptionists
4,9,3,29-2072.00,Medical Records Specialists
3,4,2,43-6013.00,Medical Secretaries and Administrative Assistants
3,4,3,29-2052.00,Pharmacy Technicians
2,3,3,31-9091.00,Dental Assistants
2,3,2,31-1133.00,Psychiatric Aides
2,3,3,29-2081.00,"Opticians, Dispensing"
2,3,3,29-2031.00,Cardiovascular Technologists and Technicians
2,3,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
2,2,3,31-9099.01,Speech-Language Pathology Assistants
2,2,3,31-2012.00,Occupational Therapy Aides
2,2,2,31-2022.00,Physical Therapist Aides
2,2,3,31-2011.00,Occupational Therapy Assistants
1,5,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,4,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,4,3,29-2034.00,Radiologic Technologists and Technicians
1,3,3,29-9021.00,Health Information Technologists and Medical Registrars
1,3,3,29-2053.00,Psychiatric Technicians
1,3,3,29-2032.00,Diagnostic Medical Sonographers
1,3,3,31-9092.00,Medical Assistants
1,3,3,29-2056.00,Veterinary Technologists and Technicians
1,2,3,31-2021.00,Physical Therapist Assistants
1,1,3,31-9011.00,Massage Therapists
1,1,2,43-3011.00,Bill and Account Collectors
1,1,2,31-1121.00,Home Health Aides
1,1,3,29-2036.00,Medical Dosimetrists
1,1,5,29-9091.00,Athletic Trainers
1,1,5,29-1131.00,Veterinarians
1,1,3,31-9097.00,Phlebotomists
1,1,4,11-9121.01,Clinical Research Coordinators
