Section,Category,Example
Tools,Adjustable wrenches,
Tools,Ammeters,
Tools,Claw hammer,Claw hammers
Tools,Demolition hammers,Chipping hammers
Tools,Desktop computers,
Tools,Dollies,
Tools,Ear plugs,Protective ear plugs
Tools,Forklifts,
Tools,Front end loaders,
Tools,Goggles,Safety goggles
Tools,Grease guns,
Tools,Hand trucks or accessories,Handtrucks
Tools,Hold down clamps,Holding clamps
Tools,Hole saws,Hole cutters
Tools,Locking pliers,
Tools,Mallets,
Tools,Personal computers,
Tools,Picks,
Tools,Power drills,
Tools,Power grinders,
Tools,Pressure or steam cleaners,Pressurized air cleaners
Tools,Pry bars,
Tools,Pullers,Comealongs
Tools,Punches or nail sets or drifts,Hole punches
Tools,Ratchets,
Tools,Razor knives,Scrapers
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Slings,Material-hoisting slings
Tools,Socket sets,Socket wrench sets
Tools,Squares,Layout squares
Tools,Tape measures,Measuring tapes
Tools,Track cranes,Overhead cranes
Tools,Utility knives,
Tools,Weight measuring instrument accessories,Belt scales
Tools,Wheel loaders,Mini loaders
Tools,Wire brushes,
