Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,13-2053.00,Insurance Underwriters
1,0,2,53-6061.00,Passenger Attendants
1,0,3,13-2082.00,Tax Preparers
1,0,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
1,0,5,19-3011.00,Economists
1,0,3,29-2099.08,Patient Representatives
1,0,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,0,2,43-3041.00,Gambling Cage Workers
1,0,4,13-1041.03,Equal Opportunity Representatives and Officers
1,0,3,43-4141.00,New Accounts Clerks
1,0,2,53-1042.01,Recycling Coordinators
1,0,2,39-6011.00,Baggage Porters and Bellhops
1,0,2,43-4021.00,Correspondence Clerks
1,0,4,13-2071.00,Credit Counselors
1,0,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,0,2,53-7081.00,Refuse and Recyclable Material Collectors
1,0,4,53-6051.00,Transportation Inspectors
1,0,2,39-7012.00,Travel Guides
1,0,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
1,0,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,0,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,0,2,43-5052.00,Postal Service Mail Carriers
1,0,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
1,0,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
1,0,1,39-3091.00,Amusement and Recreation Attendants
1,0,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,0,2,43-5011.01,Freight Forwarders
1,0,4,21-1093.00,Social and Human Service Assistants
1,0,4,13-2023.00,Appraisers and Assessors of Real Estate
1,0,3,39-7011.00,Tour Guides and Escorts
1,0,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,0,2,39-2021.00,Animal Caretakers
1,0,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,0,4,13-1071.00,Human Resources Specialists
1,0,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,0,2,43-3071.00,Tellers
1,0,2,43-5051.00,Postal Service Clerks
1,0,4,13-1041.07,Regulatory Affairs Specialists
1,0,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,0,4,39-9032.00,Recreation Workers
1,0,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,0,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,0,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,0,3,43-3021.00,Billing and Posting Clerks
1,0,2,43-4031.00,"Court, Municipal, and License Clerks"
1,0,4,13-1041.01,Environmental Compliance Inspectors
1,0,2,33-1091.00,First-Line Supervisors of Security Workers
