Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
1,0,4,43-9111.00,Statistical Assistants
1,0,2,43-3011.00,Bill and Account Collectors
1,0,3,29-2099.08,Patient Representatives
1,0,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,0,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,0,3,43-4141.00,New Accounts Clerks
1,0,3,43-4131.00,Loan Interviewers and Clerks
1,0,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,0,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,0,3,53-6041.00,Traffic Technicians
1,0,2,11-9071.00,Gambling Managers
1,0,4,13-1071.00,Human Resources Specialists
1,0,4,11-9151.00,Social and Community Service Managers
1,0,4,11-3061.00,Purchasing Managers
1,0,3,11-9171.00,Funeral Home Managers
1,0,4,11-9199.08,Loss Prevention Managers
1,0,4,11-3121.00,Human Resources Managers
1,0,2,43-4031.00,"Court, Municipal, and License Clerks"
1,0,4,11-9081.00,Lodging Managers
1,0,4,11-9121.01,Clinical Research Coordinators
1,0,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
