O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Short
29-1212.00,Cardiologists,Primary-Long
19-3039.03,Clinical Neuropsychologists,Primary-Long
29-1141.04,Clinical Nurse Specialists,Primary-Short
29-1215.00,Family Medicine Physicians,Primary-Short
29-1217.00,Neurologists,Primary-Long
29-1243.00,Pediatric Surgeons,Primary-Long
29-1221.00,"Pediatricians, General",Primary-Short
29-1229.05,Preventive Medicine Physicians,Primary-Long
29-1223.00,Psychiatrists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
19-3039.02,Neuropsychologists,Supplemental
19-3033.00,Clinical and Counseling Psychologists,Supplemental
29-1229.01,Allergists and Immunologists,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-1122.00,Occupational Therapists,Supplemental
29-1031.00,Dietitians and Nutritionists,Supplemental
