Section,Category,Example
Tools,Acute care fetal or maternal monitoring units,External fetal monitors
Tools,Bedpans,
Tools,Blood collection syringes,Blood drawing syringes
Tools,Desktop computers,
Tools,Electronic blood pressure units,Automated blood pressure cuffs
Tools,Electronic medical thermometers,Digital medical thermometers
Tools,Endoscopic hemostatic balloons or needles or tubes or accessories,Hemostats
Tools,Glucose monitors or meters,Blood glucometers
Tools,Infant scales,Baby scales
Tools,Intermittent positive pressure breathing IPPB machines,Mechanical intermittent positive pressure ventilators
Tools,Intravenous tubing with catheter administration kits,Intravenous IV sets
Tools,Lancets,Sterile blood lancets
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medical bulb syringes,Nasal syringes
Tools,Medical exam or non surgical procedure gloves,Medical examination protective gloves
Tools,Medical gas cylinders or related devices,Oxygen cylinders
Tools,Medical oxygen masks or parts,Oxygen delivery masks
Tools,Medical syringes with needle,Hypodermic syringes
Tools,Medical tape measures,Medical measuring tapes
Tools,Medical ultrasound or doppler or echocardiograph transducer accessories,Fetal doppler units
Tools,Medical ultrasound or doppler or pulse echocardiograph or echocardiograph units for general diagnostic use,Ultrasound imaging scanners
Tools,Mercury blood pressure units,Manual blood pressure cuffs
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Notebook computers,Laptop computers
Tools,Patient floor scales,Medical scales
Tools,Personal computers,
Tools,Reflex hammers or mallets,Reflex hammers
Tools,Surgical clamps or clips or forceps,Mosquito forceps
Tools,Surgical clamps or clips or forceps,Surgical tissue forceps
Tools,Surgical clamps or clips or forceps,Umbilical cord clamps
Tools,Surgical needle holders,Straight needle holders
Tools,Surgical scissors,Episiotomy scissors
Tools,Surgical scissors,Umbilical cord scissors
Tools,Suturing kits or trays or packs or sets,Suture kits
Tools,Therapeutic heating or cooling pads or compresses or packs,Therapeutic cold packs
Tools,Therapeutic heating or cooling pads or compresses or packs,Therapeutic hot packs
Tools,Transcutaneous electric nerve stimulation units,Trancutaneous electrical nerve stimulation TENS units
Tools,Urinalysis test strips,
Tools,Urinary catheterization kits,Urinary catheters
Tools,Vacuum blood collection tubes or containers,Evacuated blood collection tubes
Tools,Vaginal exam speculas,
