O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3021.00,Billing and Posting Clerks,Primary-Long
43-4071.00,File Clerks,Primary-Short
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Primary-Short
43-9061.00,"Office Clerks, General",Primary-Short
43-9071.00,"Office Machine Operators, Except Computer",Primary-Short
43-3051.00,Payroll and Timekeeping Clerks,Primary-Long
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Primary-Long
43-5061.00,"Production, Planning, and Expediting Clerks",Primary-Long
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Long
43-9022.00,Word Processors and Typists,Primary-Short
43-9111.00,Statistical Assistants,Supplemental
15-1299.03,Document Management Specialists,Supplemental
15-1252.00,Software Developers,Supplemental
43-9081.00,Proofreaders and Copy Markers,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
43-2011.00,"Switchboard Operators, Including Answering Service",Supplemental
43-4021.00,Correspondence Clerks,Supplemental
29-2072.00,Medical Records Specialists,Supplemental
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Supplemental
