O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1031.00,Conservation Scientists,Primary-Long
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
19-1029.03,Geneticists,Primary-Short
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Primary-Long
19-2041.03,Industrial Ecologists,Primary-Long
19-1022.00,Microbiologists,Primary-Short
19-1029.02,Molecular and Cellular Biologists,Primary-Short
11-9121.00,Natural Sciences Managers,Primary-Long
19-1013.00,Soil and Plant Scientists,Primary-Short
19-1023.00,Zoologists and Wildlife Biologists,Primary-Short
19-4021.00,Biological Technicians,Supplemental
19-1021.00,Biochemists and Biophysicists,Supplemental
19-1029.01,Bioinformatics Scientists,Supplemental
19-1042.00,"Medical Scientists, Except Epidemiologists",Supplemental
19-2043.00,Hydrologists,Supplemental
19-2041.02,Environmental Restoration Planners,Supplemental
25-1053.00,"Environmental Science Teachers, Postsecondary",Supplemental
19-4012.00,Agricultural Technicians,Supplemental
25-1042.00,"Biological Science Teachers, Postsecondary",Supplemental
19-1011.00,Animal Scientists,Supplemental
