Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,5,29-1213.00,Dermatologists
3,5,5,29-1229.03,Urologists
3,4,5,29-1216.00,General Internal Medicine Physicians
3,3,5,29-1229.06,Sports Medicine Physicians
2,2,5,29-1229.01,Allergists and Immunologists
2,2,5,29-1299.02,Orthoptists
2,2,5,29-1217.00,Neurologists
1,10,5,29-1022.00,Oral and Maxillofacial Surgeons
1,4,5,29-1171.00,Nurse Practitioners
1,3,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,3,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,2,5,29-1041.00,Optometrists
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,2,5,29-1221.00,"Pediatricians, General"
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,5,29-1229.02,Hospitalists
1,1,5,29-1051.00,Pharmacists
1,1,3,29-1126.00,Respiratory Therapists
