Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,5,29-1051.00,Pharmacists
3,7,5,29-1031.00,Dietitians and Nutritionists
3,4,3,29-2034.00,Radiologic Technologists and Technicians
3,3,3,29-2056.00,Veterinary Technologists and Technicians
2,7,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
2,5,4,29-1141.00,Registered Nurses
2,4,3,29-2032.00,Diagnostic Medical Sonographers
2,3,5,29-1229.05,Preventive Medicine Physicians
2,3,5,29-1181.00,Audiologists
2,2,3,29-9021.00,Health Information Technologists and Medical Registrars
2,2,5,29-1131.00,Veterinarians
2,2,5,29-1141.04,Clinical Nurse Specialists
1,3,5,29-1071.00,Physician Assistants
1,2,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,2,3,29-2053.00,Psychiatric Technicians
1,2,3,29-2055.00,Surgical Technologists
1,2,3,29-2072.00,Medical Records Specialists
1,2,5,29-1243.00,Pediatric Surgeons
1,2,3,29-2081.00,"Opticians, Dispensing"
1,2,5,29-1129.01,Art Therapists
1,2,3,29-2031.00,Cardiovascular Technologists and Technicians
1,2,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
1,2,5,29-1224.00,Radiologists
1,1,5,29-1229.02,Hospitalists
1,1,5,29-1222.00,"Physicians, Pathologists"
1,1,3,29-1124.00,Radiation Therapists
1,1,3,29-1126.00,Respiratory Therapists
1,1,5,29-9091.00,Athletic Trainers
1,1,2,45-2021.00,Animal Breeders
1,1,5,29-1127.00,Speech-Language Pathologists
1,1,3,19-5012.00,Occupational Health and Safety Technicians
1,1,4,29-2011.01,Cytogenetic Technologists
