O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Short
31-1121.00,Home Health Aides,Primary-Short
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
39-9011.01,Nannies,Primary-Short
31-1131.00,Nursing Assistants,Primary-Short
31-2012.00,Occupational Therapy Aides,Primary-Long
31-2022.00,Physical Therapist Aides,Primary-Long
31-1133.00,Psychiatric Aides,Primary-Short
21-1015.00,Rehabilitation Counselors,Primary-Long
21-1093.00,Social and Human Service Assistants,Primary-Long
21-1022.00,Healthcare Social Workers,Supplemental
21-1014.00,Mental Health Counselors,Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
21-1094.00,Community Health Workers,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
39-9011.00,Childcare Workers,Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
