Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,4,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
1,1,4,27-2012.04,Talent Directors
1,1,4,25-3031.00,"Substitute Teachers, Short-Term"
1,1,5,19-3011.01,Environmental Economists
1,1,4,19-2021.00,Atmospheric and Space Scientists
1,1,4,17-2131.00,Materials Engineers
1,0,4,11-9179.01,Fitness and Wellness Coordinators
1,0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
1,0,5,29-1221.00,"Pediatricians, General"
1,0,3,51-9195.05,"Potters, Manufacturing"
1,0,5,29-1141.04,Clinical Nurse Specialists
1,0,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,0,5,11-9033.00,"Education Administrators, Postsecondary"
