Importance,Category,Task
82,Core,"Maintain, repair, and overhaul farm machinery and vehicles, such as tractors, harvesters, and irrigation systems."
82,Core,"Dismantle defective machines for repair, using hand tools."
81,Core,Record details of repairs made and parts used.
81,Core,"Reassemble machines and equipment following repair, testing operation and making adjustments, as necessary."
80,Core,Clean and lubricate parts.
77,Core,"Test and replace electrical components and wiring, using test meters, soldering equipment, and hand tools."
76,Core,Tune or overhaul engines.
76,Core,"Examine and listen to equipment, read inspection reports, and confer with customers to locate and diagnose malfunctions."
76,Core,"Repair or replace defective parts, using hand tools, milling and woodworking machines, lathes, welding equipment, grinders, or saws."
71,Core,Drive trucks to haul tools and equipment for on-site repair of large machinery.
62,Core,"Fabricate new metal parts, using drill presses, engine lathes, and other machine tools."
61,Core,Repair bent or torn sheet metal.
59,Supplemental,"Calculate bills according to record of repairs made, labor time, and parts used."
46,Supplemental,"Install and repair agricultural irrigation, plumbing, and sprinkler systems."
