Importance,Category,Task
93,Core,Explain products or services and prices and demonstrate use of products.
85,Core,Develop prospect lists.
83,Core,Deliver merchandise and collect payment.
83,Core,Write and record orders for merchandise or enter orders into computers.
81,Core,Arrange buying parties and solicit sponsorship of such parties to sell merchandise.
79,Core,Answer questions about product features and benefits.
74,Core,Distribute product samples or literature that details products or services.
74,Core,"Circulate among potential customers or travel by foot, truck, automobile, or bicycle to deliver or sell merchandise or services."
69,Core,Persuade customers to purchase merchandise or services.
68,Core,Set up and display sample merchandise at parties or stands.
68,Core,Order or purchase supplies.
43,Supplemental,Stock carts or stands.
