Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,47-1011.03,Solar Energy Installation Managers
2,3,2,47-2044.00,Tile and Stone Setters
2,2,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
2,2,2,47-2141.00,"Painters, Construction and Maintenance"
1,1,2,47-2021.00,Brickmasons and Blockmasons
1,1,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-2041.00,Carpet Installers
1,1,2,47-2142.00,Paperhangers
1,1,3,47-2111.00,Electricians
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-3013.00,Helpers--Electricians
1,1,2,47-2181.00,Roofers
1,1,2,47-2031.00,Carpenters
1,1,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
