O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2021.00,Brickmasons and Blockmasons,Primary-Long
47-2031.00,Carpenters,Primary-Long
47-2051.00,Cement Masons and Concrete Finishers,Primary-Short
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Primary-Short
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Primary-Short
47-2151.00,Pipelayers,Primary-Short
47-2221.00,Structural Iron and Steel Workers,Primary-Long
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
47-2081.00,Drywall and Ceiling Tile Installers,Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
