O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Long
51-9161.00,Computer Numerically Controlled Tool Operators,Primary-Short
51-9162.00,Computer Numerically Controlled Tool Programmers,Primary-Long
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
49-9044.00,Millwrights,Primary-Long
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4111.00,Tool and Die Makers,Primary-Short
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Primary-Long
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Long
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4061.00,"Model Makers, Metal and Plastic",Supplemental
51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
