Importance,Category,Task
95,Core,Confer with clients about their medical histories and problems with stress or pain to determine how massage will be most helpful.
91,Core,"Massage and knead muscles and soft tissues of the body to provide treatment for medical conditions, injuries, or wellness maintenance."
88,Core,Maintain massage areas by restocking supplies or sanitizing equipment.
86,Core,Apply finger and hand pressure to specific points of the body.
85,Core,Develop and propose client treatment plans that specify which types of massage are to be used.
81,Core,Maintain treatment records.
81,Core,"Assess clients' soft tissue condition, joint quality and function, muscle strength, and range of motion."
79,Core,"Provide clients with guidance and information about techniques for postural improvement and stretching, strengthening, relaxation, and rehabilitative exercises."
76,Core,Treat clients in professional settings or travel to clients' offices and homes.
66,Core,Refer clients to other types of therapists when necessary.
57,Core,Prepare and blend oils and apply the blends to clients' skin.
56,Core,"Consult with other health care professionals, such as physiotherapists, chiropractors, physicians, and psychologists, to develop treatment plans for clients."
55,Core,Perform other adjunctive therapies or treatment techniques in addition to massage.
43,Supplemental,"Use complementary aids, such as infrared lamps, wet compresses, ice, and whirlpool baths to promote clients' recovery, relaxation, and well-being."
