O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-5011.00,Cargo and Freight Agents,Primary-Long
43-5021.00,Couriers and Messengers,Primary-Long
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Primary-Short
43-9061.00,"Office Clerks, General",Primary-Long
43-4151.00,Order Clerks,Primary-Long
43-5052.00,Postal Service Mail Carriers,Primary-Short
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Primary-Short
11-9131.00,Postmasters and Mail Superintendents,Primary-Short
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
53-7065.00,Stockers and Order Fillers,Primary-Long
43-3021.00,Billing and Posting Clerks,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
43-5011.01,Freight Forwarders,Supplemental
53-3033.00,Light Truck Drivers,Supplemental
43-3061.00,Procurement Clerks,Supplemental
41-2011.00,Cashiers,Supplemental
43-3071.00,Tellers,Supplemental
43-4071.00,File Clerks,Supplemental
43-2011.00,"Switchboard Operators, Including Answering Service",Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
