Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-2021.00,Marketing Managers
1,1,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
1,1,4,11-9199.08,Loss Prevention Managers
1,1,4,11-3031.01,Treasurers and Controllers
1,1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,0,4,11-1021.00,General and Operations Managers
1,0,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
1,0,4,11-3031.00,Financial Managers
1,0,4,11-9179.01,Fitness and Wellness Coordinators
1,0,3,11-3012.00,Administrative Services Managers
1,0,4,11-3021.00,Computer and Information Systems Managers
1,0,4,11-9161.00,Emergency Management Directors
1,0,4,11-3111.00,Compensation and Benefits Managers
1,0,4,11-3121.00,Human Resources Managers
1,0,4,11-3051.01,Quality Control Systems Managers
1,0,2,11-9051.00,Food Service Managers
1,0,4,11-3051.00,Industrial Production Managers
1,0,5,11-1011.00,Chief Executives
1,0,5,11-9033.00,"Education Administrators, Postsecondary"
