Section,Category,Example
Tools,Air compressors,
Tools,Blow torch,Heating torches
Tools,Blow torch,Oxygen lances
Tools,Caulking guns,
Tools,Claw hammer,Claw hammers
Tools,Concrete mixers or plants,Concrete mixers
Tools,Concrete vibrators,
Tools,Dollies,
Tools,Floats,Grout floats
Tools,Forklifts,
Tools,Grinding or polishing machines,Polishing machines
Tools,Grouting machines,
Tools,Hoists,Power hoists
Tools,Hydraulic truck cranes,Hydraulic booms
Tools,Ladders,
Tools,Locking pliers,
Tools,Notebook computers,
Tools,Personal computers,
Tools,Plaster or mortar mixers,Mortar mixers
Tools,Pneumatic hammer,Jackhammers
Tools,Pneumatic sanding machines,Sandblasters
Tools,Power chippers,
Tools,Power drills,
Tools,Power grinders,
Tools,Power saws,Concrete saws
Tools,Power saws,Tile-cutting saws
Tools,Pressure or steam cleaners,Steam cleaning equipment
Tools,Pry bars,
Tools,Safety boots,
Tools,Scaffolding,
Tools,Spatulas,Grouting spatulas
Tools,Tape measures,Measuring tapes
Tools,Tower cranes,Material moving cranes
Tools,Trowels,Grouting trowels
Tools,Winches,
Tools,Wire brushes,
Tools,Wood chisels,
Tools,Workshop cranes,Portable cranes
