O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1041.00,Compliance Officers,Primary-Long
33-3051.04,Customs and Border Protection Officers,Primary-Long
33-3021.00,Detectives and Criminal Investigators,Primary-Short
33-2021.00,Fire Inspectors and Investigators,Primary-Long
33-1012.00,First-Line Supervisors of Police and Detectives,Primary-Short
33-1091.00,First-Line Supervisors of Security Workers,Primary-Short
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Short
33-9021.00,Private Detectives and Investigators,Primary-Long
33-9032.00,Security Guards,Primary-Short
33-9093.00,Transportation Security Screeners,Primary-Long
33-9091.00,Crossing Guards and Flaggers,Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
43-5031.00,Public Safety Telecommunicators,Supplemental
53-4041.00,Subway and Streetcar Operators,Supplemental
33-3041.00,Parking Enforcement Workers,Supplemental
33-3012.00,Correctional Officers and Jailers,Supplemental
53-4011.00,Locomotive Engineers,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Supplemental
53-2022.00,Airfield Operations Specialists,Supplemental
