O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
33-3011.00,Bailiffs,Primary-Long
33-3012.00,Correctional Officers and Jailers,Primary-Long
33-3021.00,Detectives and Criminal Investigators,Primary-Short
33-1011.00,First-Line Supervisors of Correctional Officers,Primary-Short
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Long
33-1091.00,First-Line Supervisors of Security Workers,Primary-Short
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Short
21-1092.00,Probation Officers and Correctional Treatment Specialists,Primary-Long
33-3052.00,Transit and Railroad Police,Primary-Long
11-1011.00,Chief Executives,Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
43-5031.00,Public Safety Telecommunicators,Supplemental
33-9032.00,Security Guards,Supplemental
13-1041.00,Compliance Officers,Supplemental
13-1041.06,Coroners,Supplemental
33-3021.06,Intelligence Analysts,Supplemental
11-9161.00,Emergency Management Directors,Supplemental
11-1021.00,General and Operations Managers,Supplemental
