Importance,Category,Task
98,Core,Document clients' progress toward meeting established treatment objectives.
97,Core,Implement treatment plans or protocols as directed by speech-language pathologists.
94,Core,Collect and compile data to document clients' performance or assess program quality.
93,Core,"Perform support duties, such as preparing materials, keeping records, maintaining supplies, and scheduling activities."
92,Core,Assist speech-language pathologists in the remediation or development of speech and language skills.
89,Core,Select or prepare speech-language instructional materials.
70,Core,"Assist speech-language pathologists in the conduct of client screenings or assessments of language, voice, fluency, articulation, or hearing."
69,Core,"Prepare charts, graphs, or other visual displays to communicate clients' performance information."
65,Supplemental,Test or maintain equipment to ensure correct performance.
60,Supplemental,"Conduct in-service training sessions, or family and community education programs."
41,Supplemental,Assist speech-language pathologists in the conduct of speech-language research projects.
