Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-1221.00,"Pediatricians, General"
1,1,4,29-1141.00,Registered Nurses
1,0,4,19-5011.00,Occupational Health and Safety Specialists
1,0,3,19-5012.00,Occupational Health and Safety Technicians
1,0,5,29-1215.00,Family Medicine Physicians
1,0,5,29-1122.00,Occupational Therapists
1,0,5,29-1212.00,Cardiologists
1,0,2,11-9051.00,Food Service Managers
