O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2011.00,Accountants and Auditors,Primary-Short
11-3111.00,Compensation and Benefits Managers,Primary-Long
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Primary-Long
13-2041.00,Credit Analysts,Primary-Long
13-2061.00,Financial Examiners,Primary-Short
11-3031.00,Financial Managers,Primary-Short
11-2033.00,Fundraising Managers,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Short
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Primary-Long
11-3031.01,Treasurers and Controllers,Primary-Short
13-1111.00,Management Analysts,Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
11-3031.03,Investment Fund Managers,Supplemental
13-2082.00,Tax Preparers,Supplemental
11-1011.00,Chief Executives,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
13-2051.00,Financial and Investment Analysts,Supplemental
13-2071.00,Credit Counselors,Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
