Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
3,5,4,41-3011.00,Advertising Sales Agents
3,4,2,41-9041.00,Telemarketers
3,3,4,41-9031.00,Sales Engineers
3,3,3,41-9022.00,Real Estate Sales Agents
2,8,2,41-9011.00,Demonstrators and Product Promoters
2,3,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
2,3,3,41-4011.07,Solar Sales Representatives and Assessors
2,3,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
2,3,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
2,2,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
2,2,2,41-2022.00,Parts Salespersons
2,2,2,41-2011.00,Cashiers
1,2,2,41-2031.00,Retail Salespersons
1,1,2,49-3091.00,Bicycle Repairers
1,1,2,41-2021.00,Counter and Rental Clerks
