O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1041.00,Compliance Officers,Primary-Long
33-3021.00,Detectives and Criminal Investigators,Primary-Short
13-1041.01,Environmental Compliance Inspectors,Primary-Long
19-4092.00,Forensic Science Technicians,Primary-Short
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
29-2072.00,Medical Records Specialists,Primary-Short
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Short
33-3021.02,Police Identification and Records Officers,Primary-Short
33-9021.00,Private Detectives and Investigators,Primary-Long
13-1041.07,Regulatory Affairs Specialists,Primary-Long
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
29-2099.08,Patient Representatives,Supplemental
31-9092.00,Medical Assistants,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1222.00,"Physicians, Pathologists",Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
11-9121.01,Clinical Research Coordinators,Supplemental
23-1011.00,Lawyers,Supplemental
43-6013.00,Medical Secretaries and Administrative Assistants,Supplemental
29-1071.00,Physician Assistants,Supplemental
