Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,1,4,11-3121.00,Human Resources Managers
1,1,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,0,4,41-3011.00,Advertising Sales Agents
1,0,4,11-3031.00,Financial Managers
1,0,4,11-3061.00,Purchasing Managers
1,0,3,11-9171.00,Funeral Home Managers
1,0,2,11-9051.00,Food Service Managers
1,0,4,11-3051.00,Industrial Production Managers
1,0,4,11-2011.00,Advertising and Promotions Managers
