Section,Category,Example
Tools,Bench grinder,Handheld pneumatic grinders
Tools,Bench scales,Precision bench scales
Tools,Blow torch,Acetylene torches
Tools,Cleaning scrapers,Hand scrapers
Tools,Coordinate measuring machines CMM,
Tools,Deburring tool,Deburring tools
Tools,Die casting machine,Cold chamber die casting machines
Tools,Die casting machine,Hot chamber die casting machines
Tools,Ear plugs,Protective ear plugs
Tools,Electric furnace,Electric arc furnaces
Tools,Electric furnace,Electric tilt furnaces
Tools,Forklifts,Wheeled forklifts
Tools,Foundry ladles,Automatic ladles
Tools,Foundry ladles,Hand ladles
Tools,Foundry molds,
Tools,Foundry shovels,Dross hoes
Tools,Foundry shovels,Slag scrappers
Tools,Furnaces,Open-hearth furnaces
Tools,Furnaces,Oxygen furnaces
Tools,Go or no go gauge,Go/no-go gauges
Tools,Heat resistant clothing,Heat resistant suits
Tools,Hoists,Chain falls
Tools,Hydraulic extractor,Automatic extractors
Tools,Jib crane,Jib cranes
Tools,Locking pliers,Vise-grip pliers
Tools,Lubricator pump,Lubricant pumpers
Tools,Lubricator pump,Lubricant reciprocators
Tools,Mallets,
Tools,Metal band sawing machine,Bandsaws
Tools,Overhead crane,Electric overhead transfer EOT cranes
Tools,Power shears,Power metal shears
Tools,Pyrometers,High temperature thermometers
Tools,Rulers,Depth gauges
Tools,Safety glasses,Protective glasses
Tools,Sledge hammer,Metal sledgehammers
Tools,Tongs,Foundry tongs
Tools,Wire brushes,
