O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-2011.00,Actors,Primary-Short
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Primary-Short
27-2021.00,Athletes and Sports Competitors,Primary-Long
27-2032.00,Choreographers,Primary-Short
39-9031.00,Exercise Trainers and Group Fitness Instructors,Primary-Long
41-9012.00,Models,Primary-Long
27-2041.00,Music Directors and Composers,Primary-Short
27-2042.00,Musicians and Singers,Primary-Short
25-3021.00,Self-Enrichment Teachers,Primary-Long
27-2012.04,Talent Directors,Primary-Long
39-3092.00,Costume Attendants,Supplemental
39-5091.00,"Makeup Artists, Theatrical and Performance",Supplemental
29-1129.02,Music Therapists,Supplemental
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Supplemental
27-2022.00,Coaches and Scouts,Supplemental
27-1022.00,Fashion Designers,Supplemental
49-9063.00,Musical Instrument Repairers and Tuners,Supplemental
51-6051.00,"Sewers, Hand",Supplemental
27-1012.00,Craft Artists,Supplemental
27-2012.00,Producers and Directors,Supplemental
