O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-5011.00,Cargo and Freight Agents,Primary-Short
43-5021.00,Couriers and Messengers,Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
43-5011.01,Freight Forwarders,Primary-Long
53-3033.00,Light Truck Drivers,Primary-Long
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Primary-Short
43-5051.00,Postal Service Clerks,Primary-Short
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Primary-Long
11-9131.00,Postmasters and Mail Superintendents,Primary-Long
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
53-3031.00,Driver/Sales Workers,Supplemental
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Supplemental
43-4051.00,Customer Service Representatives,Supplemental
39-6011.00,Baggage Porters and Bellhops,Supplemental
53-7065.00,Stockers and Order Fillers,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
43-4151.00,Order Clerks,Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
43-9061.00,"Office Clerks, General",Supplemental
43-2011.00,"Switchboard Operators, Including Answering Service",Supplemental
