Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,31-9094.00,Medical Transcriptionists
1,1,3,31-9091.00,Dental Assistants
1,1,2,31-1133.00,Psychiatric Aides
1,1,3,31-2012.00,Occupational Therapy Aides
1,1,3,31-2011.00,Occupational Therapy Assistants
1,1,3,29-2036.00,Medical Dosimetrists
1,0,3,31-9011.00,Massage Therapists
1,0,3,31-9099.01,Speech-Language Pathology Assistants
1,0,2,31-1121.00,Home Health Aides
1,0,2,31-9095.00,Pharmacy Aides
1,0,2,43-3011.00,Bill and Account Collectors
1,0,3,31-9097.00,Phlebotomists
1,0,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
