O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
41-2021.00,Counter and Rental Clerks,Primary-Short
43-4051.00,Customer Service Representatives,Primary-Short
41-1011.00,First-Line Supervisors of Retail Sales Workers,Primary-Short
43-3041.00,Gambling Cage Workers,Primary-Long
41-2012.00,Gambling Change Persons and Booth Cashiers,Primary-Long
43-4151.00,Order Clerks,Primary-Long
31-9095.00,Pharmacy Aides,Primary-Long
43-5051.00,Postal Service Clerks,Primary-Long
41-2031.00,Retail Salespersons,Primary-Short
43-3071.00,Tellers,Primary-Short
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
53-7065.00,Stockers and Order Fillers,Supplemental
43-4171.00,Receptionists and Information Clerks,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
43-4141.00,New Accounts Clerks,Supplemental
41-9041.00,Telemarketers,Supplemental
