O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2011.00,Accountants and Auditors,Primary-Long
13-2022.00,Appraisers of Personal and Business Property,Primary-Short
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
13-1032.00,"Insurance Appraisers, Auto Damage",Primary-Long
13-2072.00,Loan Officers,Primary-Long
11-9141.00,"Property, Real Estate, and Community Association Managers",Primary-Short
41-9021.00,Real Estate Brokers,Primary-Short
41-9022.00,Real Estate Sales Agents,Primary-Short
17-1022.00,Surveyors,Primary-Long
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Primary-Short
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
13-2082.00,Tax Preparers,Supplemental
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
13-2041.00,Credit Analysts,Supplemental
43-4131.00,Loan Interviewers and Clerks,Supplemental
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Supplemental
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
13-1051.00,Cost Estimators,Supplemental
13-2051.00,Financial and Investment Analysts,Supplemental
