Section,Category,Example
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Video surveillance cameras
Tools,Digital cameras,
Tools,Golf carts,
Tools,Ladders,Step ladders
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Mobile phones,Smartphones
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,
Tools,Pocket calculator,Handheld calculators
Tools,Scanners,
Tools,Security or access control systems,Lenel Onguard
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Two way radios,
