O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-3021.00,Butchers and Meat Cutters,Primary-Short
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Long
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",Primary-Short
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Primary-Long
51-3092.00,Food Batchmakers,Primary-Long
45-2041.00,"Graders and Sorters, Agricultural Products",Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
51-9111.00,Packaging and Filling Machine Operators and Tenders,Primary-Long
53-7064.00,"Packers and Packagers, Hand",Primary-Short
51-3023.00,Slaughterers and Meat Packers,Primary-Short
51-9031.00,"Cutters and Trimmers, Hand",Supplemental
35-2014.00,"Cooks, Restaurant",Supplemental
51-3093.00,Food Cooking Machine Operators and Tenders,Supplemental
35-2021.00,Food Preparation Workers,Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
35-2015.00,"Cooks, Short Order",Supplemental
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
51-3011.00,Bakers,Supplemental
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",Supplemental
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Supplemental
