O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9031.00,"Cutters and Trimmers, Hand",Primary-Long
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Long
51-9194.00,Etchers and Engravers,Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Short
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-9071.00,Jewelers and Precious Stone and Metal Workers,Primary-Short
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Long
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Primary-Short
51-4111.00,Tool and Die Makers,Primary-Long
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Primary-Short
51-9083.00,Ophthalmic Laboratory Technicians,Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
51-6042.00,Shoe Machine Operators and Tenders,Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
47-5051.00,"Rock Splitters, Quarry",Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
49-9064.00,Watch and Clock Repairers,Supplemental
51-2061.00,Timing Device Assemblers and Adjusters,Supplemental
