O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-4011.00,Archivists,Primary-Short
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Primary-Long
19-4031.00,Chemical Technicians,Primary-Long
27-1012.00,Craft Artists,Primary-Long
25-4012.00,Curators,Primary-Short
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Primary-Long
19-4071.00,Forest and Conservation Technicians,Primary-Short
19-3093.00,Historians,Primary-Short
25-4022.00,Librarians and Media Collections Specialists,Primary-Long
27-1027.00,Set and Exhibit Designers,Primary-Short
17-3028.00,Calibration Technologists and Technicians,Supplemental
25-1031.00,"Architecture Teachers, Postsecondary",Supplemental
17-1012.00,Landscape Architects,Supplemental
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Supplemental
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
47-2141.00,"Painters, Construction and Maintenance",Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
