Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,51-8013.04,Hydroelectric Plant Technicians
1,1,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,1,3,49-9063.00,Musical Instrument Repairers and Tuners
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,1,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,1,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,0,2,49-3091.00,Bicycle Repairers
1,0,3,51-9082.00,Medical Appliance Technicians
1,0,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,0,3,49-3052.00,Motorcycle Mechanics
1,0,2,49-9099.01,Geothermal Technicians
1,0,2,49-3021.00,Automotive Body and Related Repairers
1,0,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,0,3,49-9041.00,Industrial Machinery Mechanics
1,0,3,51-2041.00,Structural Metal Fabricators and Fitters
1,0,3,51-4111.00,Tool and Die Makers
1,0,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,0,2,49-9044.00,Millwrights
1,0,3,49-9092.00,Commercial Divers
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-9141.00,Semiconductor Processing Technicians
1,0,3,51-4041.00,Machinists
1,0,3,49-9071.00,"Maintenance and Repair Workers, General"
