O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-2021.00,Athletes and Sports Competitors,Primary-Short
29-9091.00,Athletic Trainers,Primary-Short
39-9031.00,Exercise Trainers and Group Fitness Instructors,Primary-Short
11-9179.01,Fitness and Wellness Coordinators,Primary-Long
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Primary-Long
39-9032.00,Recreation Workers,Primary-Long
25-3021.00,Self-Enrichment Teachers,Primary-Short
11-3131.00,Training and Development Managers,Primary-Long
13-1151.00,Training and Development Specialists,Primary-Long
27-2023.00,"Umpires, Referees, and Other Sports Officials",Primary-Short
11-9032.00,"Education Administrators, Kindergarten through Secondary",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Supplemental
29-1125.00,Recreational Therapists,Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
