Importance,Category,Task
76,Core,"Install or replace machinery, equipment, and new or replacement parts and instruments, using hand or power tools."
76,Core,"Examine and test machinery, equipment, components, and parts for defects to ensure proper functioning."
73,Core,Tend and observe equipment and machinery to verify efficient and safe operation.
73,Core,"Adjust, connect, or disconnect wiring, piping, tubing, and other parts, using hand or power tools."
71,Core,"Clean or lubricate vehicles, machinery, equipment, instruments, tools, work areas, and other objects, using hand tools, power tools, and cleaning equipment."
70,Core,"Hold or supply tools, parts, equipment, and supplies for other workers."
70,Core,Diagnose electrical problems and install and rewire electrical components.
69,Core,Disassemble broken or defective equipment to facilitate repair and reassemble equipment when repairs are complete.
68,Core,"Position vehicles, machinery, equipment, physical structures, and other objects for assembly or installation, using hand tools, power tools, and moving equipment."
68,Core,"Transfer tools, parts, equipment, and supplies to and from work stations and other areas."
66,Core,"Adjust, maintain, and repair tools, equipment, and machines, and assist more skilled workers with similar tasks."
66,Core,Order new parts to maintain inventory.
65,Core,"Apply protective materials to equipment, components, and parts to prevent defects and corrosion."
51,Core,"Design, weld, and fabricate parts, using blueprints or other mechanical plans."
73,Supplemental,"Assemble and maintain physical structures, using hand or power tools."
57,Supplemental,Prepare work stations for use by mechanics and repairers.
